"Title","Year","Publisher","Author","Link"
"Arts Smarts at Caslan School: A Longitudinal Case Study","2007","Society for the Advancement of Excellence in Education","Yvette Stack","https://artsed.issuelab.org/resource/arts-smarts-at-caslan-school-a-longitudinal-case-study.html"
"PAIR Final Comprehensive Report Part 1: Teacher Impact","2010","Partnerships in Arts Integration Research","Gail E. Burnaford","https://artsed.issuelab.org/resource/pair-final-comprehensive-report-part-1-teacher-impact.html"
"PAIR Final Comprehensive Report Part 2: Impact of PAIR on Student Academic Performance","2011","Partnerships in Arts Integration Research","Lawrence Scripp","https://artsed.issuelab.org/resource/pair-final-comprehensive-report-part-2-impact-of-pair-on-student-academic-performance.html"
"PAIR Final Comprehensive Report Part 3: Analysis of PAIR Student Arts Integration Assessments and their Intersections with Teacher and Student Performance Outcomes","2012","Partnerships in Arts Integration Research","Lawrence Scripp","https://artsed.issuelab.org/resource/pair-final-comprehensive-report-part-3-analysis-of-pair-student-arts-integration-assessments-and-their-intersections-with-teacher-and-student-performance-outcomes.html"
"The Professional Artist as Public School Educator: A Research Report of the Chicago Arts Partnerships in Education","2004","Chicago Arts Partnerships in Education (CAPE)","Lynn A. Waldorf","https://artsed.issuelab.org/resource/the-professional-artist-as-public-school-educator-a-research-report-of-the-chicago-arts-partnerships-in-education.html"
"Running Strong After All These Years: How A Five Year CAPE School Sustains and Continuously Improves into Year Eight, 2000","2005","Chicago Arts Partnerships in Education (CAPE)","Karen DeMoss; James S. Catterall","https://artsed.issuelab.org/resource/running-strong-after-all-these-years-how-a-five-year-cape-school-sustains-and-continuously-improves-into-year-eight-2000.html"
"Chicago Arts Partnerships in Education Summary Evaluation","2005","Chicago Arts Partnerships in Education (CAPE)","Lynn Waldorf; James S. Catterall","https://artsed.issuelab.org/resource/chicago-arts-partnerships-in-education-summary-evaluation.html"
"Dance Education in Chicago Public Schools: A Research Study","2011","Hubbard Street Dance Chicago","","https://artsed.issuelab.org/resource/dance-education-in-chicago-public-schools-a-research-study.html"
"Survey of Music Education Providers: Report and Recommendations","2011","Ravinia Festival","","https://artsed.issuelab.org/resource/survey-of-music-education-providers-report-and-recommendations.html"
"Chicago Arts Partner Study: Theatre and Literary Arts","2011","League of Chicago Theatres","","https://artsed.issuelab.org/resource/chicago-arts-partner-study-theatre-and-literary-arts.html"
"Visual Arts Education in Chicago Public Schools: A Research Study","2011","Art Institute of Chicago","","https://artsed.issuelab.org/resource/visual-arts-education-in-chicago-public-schools-a-research-study.html"
"Learning to Imagine","2011","Lincoln Center Institute","Bronwyn Bevan; Madeleine Fuchs Holzer; Nicholas M. Michelli","https://artsed.issuelab.org/resource/learning-to-imagine.html"
"The Arts and Achievement in At-Risk Youth: Findings from Four Longitudinal Studies","2012","National Endowment for the Arts","James S. Catterall; Gillian Hampden-Thompson; Susan A. Dumais","https://artsed.issuelab.org/resource/the-arts-and-achievement-in-at-risk-youth-findings-from-four-longitudinal-studies.html"
"Annual Arts in Schools Report 2011-2012","2013","New York City Department of Education","","https://artsed.issuelab.org/resource/annual-arts-in-schools-report-2011-2012.html"
"Learning In the Visual Arts and the Worldviews of Young Children","2007","Cambridge Journal of Education","James S. Catterall; Kylie A. Peppler","https://artsed.issuelab.org/resource/learning-in-the-visual-arts-and-the-worldviews-of-young-children.html"
"Coming Up Taller","2010","Americans for the Arts; National Arts and Humanities","","https://artsed.issuelab.org/resource/coming-up-taller.html"
"Arts At Large Handbook Pt. 1 - The Arts @ Large Program","2009","Arts @ Large","Kim Abler; Ryan Hurley; Teri Sullivan","https://artsed.issuelab.org/resource/arts-at-large-handbook-pt-1-the-arts-at-large-program.html"
"Arts At Large Handbook Pt. 2- Planning Your Successful Arts @ Large Program","2009","Arts @ Large","","https://artsed.issuelab.org/resource/arts-at-large-handbook-pt-2-planning-your-successful-arts-at-large-program.html"
"Arts At Large Handbook Pt. 3- Planning a Successful Program (cont.)","2009","Arts @ Large","","https://artsed.issuelab.org/resource/arts-at-large-handbook-pt-3-planning-a-successful-program-cont.html"
"Arts At Large Handbook Pt. 5- Best Practices","2009","Arts @ Large","","https://artsed.issuelab.org/resource/arts-at-large-handbook-pt-5-best-practices.html"
"Assessing Learning Through the Arts","2008","Seattle Arts Education Consortium","","https://artsed.issuelab.org/resource/assessing-learning-through-the-arts.html"
"Arts Corps Program Evaluation Report","2012","Arts Corps","Anne Basham; Mary Murray","https://artsed.issuelab.org/resource/arts-corps-program-evaluation-report.html"
"Artful Citizenship Project- Year 3","2006","Artful Citizenship","","https://artsed.issuelab.org/resource/artful-citizenship-project-year-3.html"
"Thinking Through Art: Isabella Stewart Gardner Museum School Partnership Program - Summary Final Search Results","2009","Institute for Learning Innovation","","https://artsed.issuelab.org/resource/thinking-through-art-isabella-stewart-gardner-museum-school-partnership-program-summary-final-search-results.html"
"Highlights of Findings - San Diego: Aesthetic Development and Creative and Critical Thinking Skills Study","2007","Visual Understanding In Education","Abigail Housen; Karen DeSantis","https://artsed.issuelab.org/resource/highlights-of-findings-san-diego-aesthetic-development-and-creative-and-critical-thinking-skills-study.html"
"The Arts and Afterschool Programs: A Research Synthesis","2008","National Partnership for Quality Afterschool Learning; SEDL","Suzanne Stiegelbauer; Suzanne Stiegelbauer","https://artsed.issuelab.org/resource/the-arts-and-afterschool-programs-a-research-synthesis.html"
"Arts Education in Michigan: Fostering Creativity and Innovation","2012","ArtServe Michigan; Michigan Council for Arts & Cultural Affairs; Michigan Department of Education; Michigan Youth Arts; Quadrant Arts Education Research","","https://artsed.issuelab.org/resource/arts-education-in-michigan-fostering-creativity-and-innovation.html"
"The Relationships between Fine Arts Course Enrollment and Middle School and High School Academic Ratings, Campus Rating Improvement and Graduation Rates in Texas Public Schools","2011","Texas Coalition for Quality Arts Education; Texas Music Educators Association","","https://artsed.issuelab.org/resource/the-relationships-between-fine-arts-course-enrollment-and-middle-school-and-high-school-academic-ratings-campus-rating-improvement-and-graduation-rates-in-texas-public-schools.html"
"Partnerships in Arts Integrated Research","2013","Chicago Arts Partnerships in Education (CAPE)","Gail E. Burnaford; Lawrence Scripp","https://artsed.issuelab.org/resource/partnerships-in-arts-integrated-research.html"
"State of the Arts in Chicago Public Schools: Baseline Report 2012-2013","2014","Ingenuity","","https://artsed.issuelab.org/resource/state-of-the-arts-in-chicago-public-schools-baseline-report-2012-2013.html"
"The Retention of Chicago's Arts Students in Comparative Perspective","2014","Cultural Policy Center at The University of Chicago","Jennifer Novak-Leonard; Patience E. Baach","https://artsed.issuelab.org/resource/the-retention-of-chicago-s-arts-students-in-comparative-perspective.html"
"Foundation Funding for Arts Education: An Update on Foundation Trends","2015","Foundation Center; Grantmakers In the Arts","Steven Lawrence; Reina Mukai; Steven Lawrence; Reina Mukai","https://artsed.issuelab.org/resource/foundation-funding-for-arts-education-an-update-on-foundation-trends.html"
"Creative Work: How Arts Education Promotes Career Opportunities Beyond the Arts","2015","Los Angeles County Arts Commission","Bronwyn Mauldin","https://artsed.issuelab.org/resource/creative-work-how-arts-education-promotes-career-opportunities-beyond-the-arts.html"
"Turnaround Arts Initiative Final Evaluation Report","2015","President's Committee on the Arts and the Humanities","Sara Ray Stoelinga; Nadiv Rahman; Prateek Reddy; Yael Silk","https://artsed.issuelab.org/resource/turnaround-arts-initiative-final-evaluation-report.html"
